"#","Author","Document ID","Edition","ISBN","Publication Date","Publisher","TCN","Title"
"1","Martinez, Ruben Orlando.","3228816","","9781609172138","�2011","Michigan State University Press","3228816","Latinos in the Midwest "
"2","Goldman, Marlene B.","3514139","2nd ed.","9780123849786 (hbk.)","2013","Elsevier/Academic Press","3514139","Women and health"
"3","Breen, Christine","3622674","First edition.","9781250054210 (hbk.)","2015","","3622674","Her name is Rose"
"4","Snyder, C. R.","3397945","","9780080533063 (electronic bk.)","c2000","Academic Press","3397945","Handbook of hope : theory, measures & applications"
"5","De Chesnay, Mary.","3452615","3rd ed.","9781449635923 (bk. and web access code)","c2012","Jones & Bartlett Learning","3452615","Caring for the vulnerable : perspectives in nursing theory, practice, and research"
"6","Magee, Elaine.","2669569","","9781404218383 (library binding)","2009","Rosen","2669569","Tell me what to eat if I have headaches and migraines "
"7","Judd, Sandra J.","2999379","4th ed.","9780780810761 (hardcover : alk. paper)","c2010","Omnigraphics","b29993799","Genetic disorders sourcebook : basic consumer health information about heritable disorders, including disorders resulting from abnormalities in specific genes"
"8","Vucanovich, Barbara F.","3570648","","9780874179446 (electronic bk.)","2005","","3570648","Barbara F. Vucanovich : from Nevada to Congress, and back again"
"9","De, Rajat K.","3327580","","9789814299190 (electronic bk.)","2010","World Scientific","3327580","Machine interpretation of patterns : image analysis and data mining"
"10","McKinley, Helen.","3303017","","9781608762026 (electronic bk.)","c2009","Nova Science Publishers","3303017","Handbook of green tea and health research"
"11","Credo Reference (Firm)","3606569","[Enhanced Credo edition]","9781785390814","2015","","3606569","Ask Harvard Medical School video series"
"12","Lobo, Rogerio A.","1960840","","0124537901 (alk. paper)","2000","Academic Press","1960840","Menopause : biology and pathobiology"
"13","Eder, Lauren B.","2406140","","058528976X (electronic bk.)","2000","Idea Group Pub.","2406140","Managing healthcare information systems with Web-enabled technologies "
"14","Dine, Carol.","3287608","","0813541085 (electronic bk.)","2005","Rutgers University Press","3287608","Places in the bone : a memoir"
"15","Eisenberg, Ronald L.","2756602","4th ed.","9780323036245","c2007","Mosby / Elsevier","2756602","Comprehensive radiographic pathology"
"16","Varfolomeev, Serge- Dmitrievich.","3319392","","9781612090986 (electronic bk.)","c2010","Nova Science Publishers","3319392","Biotechnology in medicine, foodstuffs, biocatalysis, environment and biogeotechnology"
"17","Terrazzano, Frank","3521015","","9781461940715 (electronic bk.)","2012","","3521015","Life, with cancer : the Lauren Terrazzano story"
"18","Nieman, David C.","2996076","","0585228256 (electronic bk.)","c1998","Human Kinetics","2996076","The exercise health connection"
"19","Blair, Sampson Lee","3676439","First edition.","9781784411251","2014","","3676439","Family and Health : Evolving Needs, Responsibilities, and Experiences"
"20","Brown, Phil.","3387560","","9780520950429 (electronic bk.)","c2012","University of California Press","3387560","Contested illnesses : citizens, science, and health social movements"
"21","Carlson, Karen J.","2297081","2nd ed.","0323010652","c2002","Mosby","2297081","Primary care of women"
"22","Brown, David E.","3342796","","9780262269360 (electronic bk.)","c2002","MIT Press","3342796","Inventing modern America : from the microwave to the mouse"
"23","Hark, Lisa.","2703526","","9781405180726","2009","Wiley-Blackwell","b27035268","Achieving cultural competency : a case-based approach to training health professionals"
"24","Pollock, Raphael E.","3336464","","9781607952473 (electronic bk.)","2008","BC Decker Inc","3336464","Advanced therapy in surgical oncology "
"25","Clio Awards (Firm)","3086510","","","[2007], c2007","Films Media Group","3086510","The Clios 2007"
"26","Bellenir, Karen.","1965837","1st ed.","0780803256 (lib. bdg.)","c2000","Omnigraphics","1965837","Alcoholism sourcebook : basic consumer health information about the physical and mental consequences of alcohol abuse, including liver disease, pancreatitis, Wernicke-Korsakoff syndrome (alcoholic dementia), fetal alcohol syndrome, heart disease, kidney disorders, gastrointestinal problems, and immune system compromise, and featuring facts about addiction, detoxification, alcohol withdrawal, recovery, and the maintenance of sobriety, along with a glossary and directories of resources for further help and information"
"27","Morabia, Alfredo","3733370","","9780231537674","2014","Columbia University Press","3733370","Enigmas of health and disease : how epidemiology helps unravel scientific mysteries"
"28","Kronenfeld, Jennie J.","3396560","1st ed.","0080457991 (electronic bk.)","2005","Elsevier JAI","3396560","Health care services, racial and ethnic minorities and underserved populations : patient and provider perspectives"
"29","Mongelluzzo, Nanette Burton.","3442102","","9781442222731 (hardcover)","2013","","3442102","Understanding loss and grief : a guide through life changing events"
"30","Thaul, Susan.","3419094","","0585155283 (electronic bk.)","1993","National Academy Press","3419094","An assessment of the NIH Women's Health Initiative"
"31","Crane, D. Russell.","2988399","[1st electronic ed.]","","c2006","Sage Publications","2988399","Handbook of families & health : interdisciplinary perspectives"
"32","Mitchem, Brian H.","3321689","","9781612098845 (electronic bk.)","c2009","Nova Biomedical","3321689","Clinical chemistry research"
"33","Campbell, Jeff (Jeff Logan)","3623309","","1936976625","2014","","3623309","Daisy to the rescue : true stories of daring dogs, paramedic parrots, and other animal heroes"
"34","Von Leden, Hans","3724832","","9781597568296","2008","","3724832","Emotions in the human voice Volume 2 Clinical evidence"
"35","Terrazzano, Frank.","3236230","","9780757316630 (pbk.)","c2012","Health Communications, Inc.","3236230","Life, with cancer : the Lauren Terrazzano story"
"36","Haber, David","3567158","Sixth Edition.","9780826199188 (electronic bk.)","2013","","3567158","Health Promotion and Aging : Practical Applications for Health Professionals"
"37","Redman, Barbara Klug.","3299288","","0826196934 (electronic bk.)","c1999","Springer Pub. Co.","3299288","Women's health needs in patient education"
"38","De Chesnay, Mary","3594115","","9780826134646","2015","","3594115","Nursing research using life history : qualitative designs and methods in nursing"
