"#","Author","Document ID","Edition","ISBN","Publication Date","Publisher","TCN","Title"
"1","","2780976","","","1617","Printed by Felix Kyngston for Nathanael Newbery, and are to be sold at his shop vnder S. Peters Church in Cornehill, and in Popes-head Alley","2780976","The French iubile: or, The ioy and thanksgiuing of all France, to God and their king, for the death of the Marquise d'Ancre. Translated out of the French copie printed at Paris"
"2","","2859610","","","Printed anno Dom. MDCLXX. [1670]","s.n.]","2859610","A very profitable exercise for offering the mass : according to the feur ends thereof: viz homage, thanksgiving, satisfaction, impetration"
"3","Worcester Theatre (Front Street, Worcester, Mass.)","2942885","","","[1867]","J.H. & F.F. Farwell U.S. mammoth steam job printing establishment, 112 Washington St., Boston, Lunt & Goodwillie, proprietors.","2942885","Worcester Theatre Thanksgiving night ... November 28, 1867 The popular and well known Leavitt's Minstrels and Burlesque Opera Troupe "
"4","Payne, William","2837198","","","1683","Printed by A. Grover for Walter Kittilby ...","2837198","The unlawfulness of stretching forth the hand to resist or murder princes : with the principal cases about resistance, considered, in two sermons : the first preacht upon the last thirtieth of January, the other, upon the day of thanksgiving, for the deliverance of the King and kingdom from the late treasonable conspiracy"
"5","Loveling, Benjamin","2555779","","","[1702?]","printed for Geo. Thorpe bookseller in Banbury, and sold by A. and J. Churchill, [London]","2555779","A sermon preach'd at Banbury, December 3. 1702 : being the day of publick thanksgiving, by Benjamin Loveling"
"6","Martin, John","2535731","","","1789","printed by W. Smith; and sold by Mr. Buckland; Mr. Button; Mr. Gardiner, in the Strand; and Mr. Gardiner, Oxford Street; Mr. Reynolds, and Mr. Murray","2535731","Social dispositions recommended, in a sermon preached April 23, 1789; the day of general thanksgiving. By John Martin "
"7","Howe, John","2856548","","","1682","printed for Brabazon Aylmer, at the three Pigeons in Cornhill over against the Royal Exchange","2856548","Self-dedication : discoursed in the anniversary thanksgiving of a person of honour for a great deliverance. By J.H"
"8","Fleetwood, William","2515114","","","1716","printed for Tho. Corbet; and sold by J. Roberts","2515114","The Bishop of Ely's thanksgiving-sermon, preach'd on the seventh of June, 1716. Done into verse"
"9","Naylor, James","2856657","","","1659]","s.n.","2856657","A psalm of thanksgiving to God for his mercies, by James Naylor, published by him after his fall, 1659"
"10","Abdy, William Jarvis","2539983","","","1799","printed and sold by J. Hartnell","2539983","A sermon, on the occasion of the general thanksgiving : Thursday, November 29, 1798. ... By the Rev. William Jarvis Abdy"
"11","Scotland","2759280","","","[1685]","Edinburgh, printed by the heir of Andrew Anderson, printer to His most Sacred Majesty, anno Dom. 1685. This may be reprinted by George Croom, at the Blue-Ball in Thames-street, over against Baynard's Castle","2759280","A proclamation, for an anniversary thanksgiving, in commemoration of his Majesties happy birth-day, being the forteenth day of October, &c"
"12","Church of England","2864431","","","1697]","s.n.","2864431","A prayer to be used in the Cathedral Church of St. Paul, on the thanksgiving-day, in the communion-service"
"13","Talbot, William","2845419","","","1696","Printed for T. Bennet ...","2845419","A sermon preach'd at the Cathedral Church of Worcester upon the thanksgiving-day, April 16, 1696"
"14","Jones, John","3044207","","","M.DCC.LVIII. [1758]","Printed by A. Reilly","3044207","The husband man's manual spiritualized : Plow, sow, reap, and eat the fruit of thy labour with Thanksgiving"
"15","Bradbury, Charles.","3025835","","","[1759]","Printed: and sold at the Chapel in King John's-Court, near St. Mary Magdalen, Bermondsey; and at Glovers Hall, Beech-lane","3025835","Hymns for the general Thanksgiving-Day, Thursday, November 29, 1759 : By Charles Bradbury, minister of the Gospel"
"16","England and Wales","2828671","","","1685","Printed by the assigns of John Bill deceas'd, and by Henry Hills, and Thomas Newcomb ...","2828671","A proclamation for a solemn and publick thanksgiving throughout the kingdom, for His Majesties late victories over the rebels"
"17","Vines, Richard","2858801","","","1646","printed by R.L. for Abel Roper, at the signe of the Sun against St. Dunstans Church in Fleetstreet","2858801","Magnalia Dei ab aquilone : set forth, in a sermon preached before the right honourable the Lords and Commons, at Saint Margarets Westminster, upon Thursday, July 18, 1644. Being the day of publike thanksgiving for the great victory obtained against Prince Rupert and the Earl of Newcastles forces neer York. By Richard Vines, minister of Gods word at Weddington in the county of Warwick, and a member of the Assembly of Divines. Published by order of both Houses"
"18","Bond, John","2863322","","","1645","printed by J.D. for Fr. Eglesfield, and are to be sold at his shop, at the sign of the Mary-gold in Pauls Church-yard","2863322","Oriens ab occidente: or, A dawning in the vvest� : As it was delivered in a sermon before the Honourable House of Commons, at Westminster; upon their day of thanksgiving, for severall victories in the west, &c. By John Bond Mr of the Savoy, and one of the Assembly of Divines"
"19","Copland, Patrick","2777620","","","1622","Printed by I[ohn] D[awson] for William Sheffard and Iohn Bellamie, and are to be sold at his shop at the two Grey-hounds in Corne-hill, neere the Royall Exchange","2777620","Virginia's God be thanked, or A sermon of thanksgiving for the happie successe of the affayres in Virginia this last yeare. Preached by Patrick Copland at Bow-Church in Cheapside, before the Honorable Virginia Company, on Thursday, the 18. of Aprill 1622. And now published by the commandement of the said honorable Company. Hereunto are adjoyned some epistles, written first in Latine (and now Englished) in the East Indies by Peter Pope, an Indian youth, borne in the bay of Bengala, who was first taught and converted by the said P.C. And after baptized by Master Iohn Wood, Dr in Divinitie, in a famous assembly before the Right Worshipfull, the East India Company, at S. Denis in Fan-Church streete in London, December 22. 1616 "
"20","","2473984","","","1789","printed by J. P. Coghlan","2473984","A thanksgiving appointed to be said for the recovery of our most gracious sovereign King George III"
"21","Goldwin, William","2535356","","","1707","printed by F. L. and sold by A. Baldwin","2535356","A thanksgiving sermon, preached on the 31st of Decemb. 1706 : at Newnham in Hertfordshire. By William Goldwin"
